Rank,Name,Year,Millions of Dollars Earned,Genre,Running Time (minutes),Academy Awards,MPAA Rating
1,Avatar,2009,761,Action,162,3,PG13
2,Titanic,1997,659,Drama,194,11,PG13
3,The Avengers,2012,623,Action,143,0,PG13
4,The Dark Knight,2008,533,Crime,152,2,PG13
5,Star Wars: Episode I - The Phantom Menace,1999,475,Sci-Fi,133,0,PG
6,Star Wars,1977,461,Action,121,6,PG
7,The Dark Knight Rises,2012,448,Action,165,0,PG13
8,Shrek 2,2004,436,Animation,93,0,PG13
9,E.T.: The Extra-Terrestrial,1982,435,Family,115,4,PG
10,Pirates of the Caribbean: Dead Man's Chest,2006,423,Adventure,130,1,PG13
11,The Lion King,1994,423,Animation,89,2,G
12,Toy Story 3,2010,415,Animation,103,2,G
13,The Hunger Games,2012,408,Action,142,0,PG13
14,Spider-Man,2002,404,Action,121,0,PG13
15,Transformers: Revenge of the Fallen,2009,402,Action,150,0,PG13
16,Jurassic Park,1993,400,Action,127,3,PG13
17,Harry Potter and the Deathly Hallows:  Part 2,2011,381,Adventure,130,0,PG13
18,Finding Nemo,2003,381,Animation,100,1,G
19,Star Wars: Episode III - Revenge of the Sith,2005,380,Sci-Fi,140,0,PG13
20,The Lord of the Rings: The Return of the King,2003,377,Fantasy,201,11,PG13
21,Spider-Man 2,2004,373,Action,127,1,PG13
22,The Passion of the Christ,2004,370,Drama,127,0,R
23,Transformers:  Dark of the Moon,2011,352,Action,154,0,PG13
24,The Lord of the Rings: The Two Towers,2002,340,Action,179,2,PG13
25,Spider-Man 3,2007,337,Action,139,0,PG13
