FixationMark;LettersArray;Arrow_-200;Arrow_0;Arrow_250;Arrow_500;Arrow_1000
757;101;101;254;252;252;254
758;102;102;255;253;251;252
758;102;100;254;254;253;254
758;101;102;254;253;252;253
756;101;101;253;252;252;252
758;101;101;253;252;253;252
757;102;102;253;254;254;254
757;101;102;254;252;253;253
759;102;101;253;252;254;253
756;101;101;253;254;253;252
758;101;102;253;252;253;254
758;101;;;;;
758;101;;;;;
757;102;;;;;
757;102;;;;;
758;102;;;;;
758;101;;;;;
759;102;;;;;
759;101;;;;;
757;101;;;;;
758;101;;;;;
758;101;;;;;
757;102;;;;;
758;102;;;;;
756;103;;;;;
757;101;;;;;
756;101;;;;;
757;101;;;;;
758;102;;;;;
758;101;;;;;
759;102;;;;;
759;101;;;;;
757;102;;;;;
757;103;;;;;
759;101;;;;;
758;101;;;;;
758;101;;;;;
758;101;;;;;
758;101;;;;;
757;102;;;;;
757;101;;;;;
756;101;;;;;
758;102;;;;;
759;101;;;;;
758;102;;;;;
756;102;;;;;
759;103;;;;;
757;102;;;;;
756;102;;;;;
759;102;;;;;
758;103;;;;;
758;102;;;;;
755;102;;;;;
758;103;;;;;
757;102;;;;;
