Year,Field,Number,Percent?
1982,Psychology,3158,N
1987,Psychology,3187,N
1992,Psychology,3262,N
1997,Psychology,3557,N
2002,Psychology,3206,N
2006,Psychology,3260,N
2007,Psychology,3274,N
2008,Psychology,3356,N
2009,Psychology,3472,N
2010,Psychology,3421,N
2011,Psychology,3594,N
2012,Psychology,3614,N
1982,% Psychology Overall,10.2,Y
1987,% Psychology Overall,9.8,Y
1992,% Psychology Overall,8.4,Y
1997,% Psychology Overall,8,Y
2002,% Psychology Overall,8,Y
2007,% Psychology Overall,6.8,Y
2012,% Psychology Overall,7.1,Y
1982,% Psychology in Social Science,52.4,Y
1987,% Psychology in Social Science,53,Y
1992,% Psychology in Social Science,50.3,Y
1997,% Psychology in Social Science,48.8,Y
2002,% Psychology in Social Science,47,Y
2007,% Psychology in Social Science,45.5,Y
2012,% Psychology in Social Science,43.3,Y
1982,Social Science,6027,N
1987,Social Science,5988,N
1992,Social Science,6481,N
1997,Social Science,7285,N
2002,Social Science,6826,N
2007,Social Science,7198,N
2012,Social Science,8353,N
1982,Physical Sciences,4238,N
1987,Physical Sciences,5000,N
1992,Physical Sciences,6445,N
1997,Physical Sciences,6581,N
2002,Physical Sciences,5604,N
2007,Physical Sciences,7999,N
2012,Physical Sciences,8952,N
1982,Engineering,2646,N
1987,Engineering,3712,N
1992,Engineering,5438,N
1997,Engineering,6114,N
2002,Engineering,5083,N
2007,Engineering,7749,N
2012,Engineering,8427,N
1982,Education,7251,N
1987,Education,6453,N
1992,Education,6677,N
1997,Education,6577,N
2002,Education,6508,N
2007,Education,6448,N
2012,Education,4802,N
1982,Humanities,3370,N
1987,Humanities,3299,N
1992,Humanities,4176,N
1997,Humanities,5190,N
2002,Humanities,5221,N
2007,Humanities,5092,N
2012,Humanities,5503,N
1982,Teaching Fields,1333,N
1987,Teaching Fields,1065,N
1992,Teaching Fields,1008,N
1997,Teaching Fields,919,N
2002,Teaching Fields,686,N
2007,Teaching Fields,873,N
2012,Teaching Fields,755,N
1982,Computer and information sciences,220,N
1987,Computer and information sciences,450,N
1992,Computer and information sciences,869,N
1997,Computer and information sciences,909,N
2002,Computer and information sciences,809,N
2006,Computer and information sciences,1453,
2007,Computer and information sciences,1655,N
2008,Computer and information sciences,1787,
2009,Computer and information sciences,1610,
2010,Computer and information sciences,1664,
2011,Computer and information sciences,1711,
2012,Computer and information sciences,1845,N
1982,Sociology,568,N
1987,Sociology,423,N
1992,Sociology,495,N
1997,Sociology,577,N
2002,Sociology,547,N
2006,Sociology,603,N
2007,Sociology,590,N
2008,Sociology,624,N
2009,Sociology,680,N
2010,Sociology,652,N
2011,Sociology,686,N
2012,Sociology,631,N
1982,% Sociology Overall,1.8,Y
1987,% Sociology Overall,1.3,Y
1992,% Sociology Overall,1.3,Y
1997,% Sociology Overall,1.4,Y
2002,% Sociology Overall,1.4,Y
2007,% Sociology Overall,1.2,Y
2012,% Sociology Overall,1.2,Y
1982,% Sociology in Social Science,9.4,Y
1987,% Sociology in Social Science,7.1,Y
1992,% Sociology in Social Science,7.6,Y
1997,% Sociology in Social Science,7.9,Y
2002,% Sociology in Social Science,8,Y
2007,% Sociology in Social Science,8,Y
2012,% Sociology in Social Science,7.6,Y
1982,History,682,N
1987,History,585,N
1992,History,724,N
1997,History,965,N
2002,History,1031,N
2007,History,937,N
2012,History,1089,N
1982,Mechanical Engineering,334,N
1987,Mechanical Engineering,544,N
1992,Mechanical Engineering,855,N
1997,Mechanical Engineering,929,N
2002,Mechanical Engineering,771,N
2006,Mechanical Engineering,1147,N
2007,Mechanical Engineering,1127,N
2008,Mechanical Engineering,1142,N
2009,Mechanical Engineering,1158,N
2010,Mechanical Engineering,1030,N
2011,Mechanical Engineering,1147,N
2012,Mechanical Engineering,1221,N
1957,All,8611,N
1958,All,8773,N
1959,All,9213,N
1960,All,9733,N
1961,All,10413,N
1962,All,11500,N
1963,All,12728,N
1964,All,14325,N
1965,All,16340,N
1966,All,17949,N
1967,All,20403,N
1968,All,22937,N
1969,All,25743,N
1970,All,29498,N
1971,All,31867,N
1972,All,33041,N
1973,All,33755,N
1974,All,33047,N
1975,All,32952,N
1976,All,32946,N
1977,All,31716,N
1978,All,30875,N
1979,All,31238,N
1980,All,31019,N
1981,All,31355,N
1982,All,31109,N
1983,All,31280,N
1984,All,31334,N
1985,All,31295,N
1986,All,31897,N
1987,All,32365,N
1988,All,33497,N
1989,All,34324,N
1990,All,36066,N
1991,All,37530,N
1992,All,38887,N
1993,All,39799,N
1994,All,41033,N
1995,All,41747,N
1996,All,42437,N
1997,All,42538,N
1998,All,42638,N
1999,All,41099,N
2000,All,41372,N
2001,All,40745,N
2002,All,40033,N
2003,All,40766,N
2004,All,42123,N
2005,All,43384,N
2006,All,45624,N
2007,All,48133,N
2008,All,48778,N
2009,All,49553,N
2010,All,48032,N
2011,All,48908,N
2012,All,51008,N
