QB,Yds
Blake Bortels            ,2908
Tom Brady                ,4109
Drew Brees              ,4952
Teddy Bridgewater   ,2919
Derek Carr               ,3270
Kirk Cousins            ,1710
Jay Cutler                ,3812
Andy Dalton            ,3398
Austin Davis           ,2001
Ryan Fitzpatrick     ,2483
Joe Flacco              ,3986
Brian Hoyer            ,3326
Colin Kaepernick    ,3369
Andrew Luck           ,4761
Eli Manning            ,4410
Peyton Manning     ,4727
Josh McCown                ,2206
Zach Mettenberger        ,1412
Cam Newton                  ,3127
Kyle Orton                      ,3018
Philip Rivers                   ,4286
Aaron Rodgers              ,4381
Ben Roethlisberger        ,4952
Tony Romo                     ,3705
Matt Ryan                      ,4694
Mark Sanchez               ,2418
Alex Smith                    ,3265
Geno Smith                  ,2525
Matthew Stafford            ,4257
Drew Stanton                  ,1711
Ryan Tannehill               ,4045
Russell Wilson                 ,3475
