Model,Mileage
Acura RLX,24
Audi A8,22
BMW 528i,27
Bentley Mulsanne,13
Buick LaCrosse,21
Buick Regal,22
Cadillac CTS,14
Cadillac CTS AWD,22
Chevrolet Malibu,29
Chevrolet Sonic,31
Dodge Challenger,18
Ford C-max Energi Plugin hybrid,88
Ford Fusion Energi Plug-in Hybrid,88
Ford Fusion Hybrid,42
Honda Accord,31
Honda Accord Hybrid,47
Hyundai Sonata,37
Infiniti Q40,22
Jaguar XF,18
Kia Forte,30
Lexus ES 350,24
Lincoln MKZ,25
Mazda 6,30
Mercedes-Benz B-Class,84
Mercedez-Benz E350,23
Nissan Altima,31
Nissan Leaf,114
Rolls Royce Wraith,15
Toyota Prius,50
Toyota Prius Plug-in Hybrid,95
Volvo S80,22
