  State,PctSAT,MathSAT
Alabama,7,538
Alaska,54,503
Arizona,36,525
Arkansas,4,571
California,60,510
Colorado,14,586
Connecticut,88,510
Delaware,100,459
DistColumbia,100,438
Florida,72,485
Georgia,77,485
Hawaii,63,504
Idaho,100,456
Illinois,5,616
Indiana,71,500
Iowa,3,611
Kansas,5,596
Kentucky,5,585
Louisiana,5,556
Maine,96,471
Maryland,79,495
Massachusetts,84,531
Michigan,4,610
Minnesota,6,610
Mississippi,3,566
Missouri,4,597
Montana,18,552
Nebraska,4,587
Nevada,54,494
NewHampshire,70,530
NewJersey,79,523
NewMexico,12,543
NewYork,76,502
NorthCarolina,64,507
NorthDakota,2,620
Ohio,15,562
Oklahoma,5,571
Oregon,48,522
Pennsylvania,71,504
RhodeIsland,73,496
SouthCarolina,65,490
SouthDakota,3,609
Tennessee,8,570
Texas,62,495
Utah,5,568
Vermont,63,525
Virginia,73,515
Washington,63,518
WestVirginia,15,505
Wisconsin,4,608
Wyoming,3,599
