Division,Carline,Eng Displ,Cylinders,City MPG,Highway MPG,Combined MPG,Transmission,Gears,EPA Calculated Annual Fuel Cost,Class,EPA FE Label Dataset ID,City CO2,Highway CO2,Combined CO2
Aston Martin Lagonda Ltd,V8 Vantage,4.7,8,14,21,16,AM,7,3500,Two Seaters,14791,654,426,551
Aston Martin Lagonda Ltd,V8 Vantage,4.7,8,13,19,15,M,6,3750,Two Seaters,14790,680,461,581
Aston Martin Lagonda Ltd,V8 Vantage S,4.7,8,14,21,16,AM,7,3500,Two Seaters,14793,654,426,551
Aston Martin Lagonda Ltd,V8 Vantage S,4.7,8,13,19,15,M,6,3750,Two Seaters,14792,680,461,581
Audi,R8,4.2,8,14,23,17,AMS,7,3300,Two Seaters,12975,656,394,538
Audi,R8,4.2,8,11,20,14,M,6,4000,Two Seaters,13038,770,436,620
Audi,R8 Spyder,4.2,8,14,23,17,AMS,7,3300,Two Seaters,12974,656,394,538
Audi,R8 Spyder,4.2,8,11,20,14,M,6,4000,Two Seaters,13037,770,436,620
Audi,TT Roadster quattro,2.0,4,22,31,26,AMS,6,2150,Two Seaters,13809,396,285,346
BMW,Z4 sDrive28i,2.0,4,22,33,26,SA,8,2150,Two Seaters,13217,403,266,341
BMW,Z4 sDrive28i,2.0,4,22,34,26,M,6,2150,Two Seaters,14592,401,259,337
BMW,Z4 sDrive35i,3.0,6,17,24,20,AMS,7,2800,Two Seaters,13208,518,376,454
BMW,Z4 sDrive35i,3.0,6,19,26,21,M,6,2700,Two Seaters,13207,476,340,415
BMW,Z4 sDrive35is,3.0,6,17,24,20,AMS,7,2800,Two Seaters,13209,518,376,454
Chevrolet,CORVETTE,6.2,8,16,28,20,SA,6,2800,Two Seaters,14725,565,321,455
Chevrolet,CORVETTE,6.2,8,17,29,21,M,7,2700,Two Seaters,14235,517,311,424
"Ferrari North America, Inc.",458 Italia,4.5,8,13,17,14,AM,7,4000,Two Seaters,14042,701,525,622
"Ferrari North America, Inc.",458 Italia,4.5,8,13,17,15,AM,7,3750,Two Seaters,14040,688,520,612
"Ferrari North America, Inc.",458 Spider,4.5,8,13,17,14,AM,7,4000,Two Seaters,14041,701,525,622
"Ferrari North America, Inc.",458 Spider,4.5,8,13,17,15,AM,7,3750,Two Seaters,14043,688,520,612
Honda,CR-Z,1.5,4,36,39,37,SCV,7,1400,Two Seaters,14851,247,227,238
Honda,CR-Z,1.5,4,31,38,34,M,6,1550,Two Seaters,14850,285,232,261
Jaguar,F-TYPE Convertible,3.0,6,20,28,23,SA,8,2450,Two Seaters,14479,447,318,389
Jaguar,F-TYPE S Convertible,3.0,6,19,27,22,SA,8,2550,Two Seaters,14480,464,329,403
Jaguar,F-TYPE V8 S Convertible,5.0,8,16,23,18,SA,8,3100,Two Seaters,14512,570,386,487
MAZDA,MX-5,2.0,4,21,28,23,SA,6,2450,Two Seaters,14109,423,316,375
MAZDA,MX-5,2.0,4,22,28,25,M,5,2250,Two Seaters,14107,390,315,356
MAZDA,MX-5,2.0,4,21,28,24,M,6,2350,Two Seaters,14108,411,314,368
McLaren Automotive Limted,MP4-12C Coupe,3.8,8,15,22,18,A,7,3100,Two Seaters,15768,544,448,501
McLaren Automotive Limted,MP4-12C Spider,3.8,8,15,22,18,A,7,3100,Two Seaters,15769,544,448,501
Mercedes-Benz,SL 550,4.7,8,18,25,20,A,7,2800,Two Seaters,14828,505,363,441
Mercedes-Benz,SL 63 AMG,5.5,8,16,25,19,A,7,2950,Two Seaters,13687,557,360,468
Mercedes-Benz,SLK 250,1.8,4,23,33,26,A,7,2150,Two Seaters,14323,393,273,339
Mercedes-Benz,SLK 250,1.8,4,22,32,26,M,6,2150,Two Seaters,14308,397,276,343
Mercedes-Benz,SLK 350,3.5,6,21,29,24,A,7,2350,Two Seaters,14638,419,307,368
Mercedes-Benz,SLK 55 AMG,5.5,8,19,28,22,A,7,2550,Two Seaters,13688,468,320,401
Mercedes-Benz,SLS AMG Black Series Coupe,6.2,8,13,17,14,AM,7,4000,Two Seaters,14449,708,528,627
Mercedes-Benz,SLS AMG Coupe,6.2,8,13,19,15,AM,7,3750,Two Seaters,14340,688,475,592
Mercedes-Benz,SLS AMG GT Coupe,6.2,8,13,19,15,AM,7,3750,Two Seaters,14343,688,475,592
Mercedes-Benz,SLS AMG GT Roadster,6.2,8,13,19,15,AM,7,3750,Two Seaters,15101,688,475,592
Mercedes-Benz,SLS AMG Roadster,6.2,8,13,19,15,AM,7,3750,Two Seaters,14342,688,475,592
Mini,Mini Cooper Clubvan,1.6,4,27,35,30,SA,6,1900,Two Seaters,14240,330,252,295
Mini,Mini Cooper Clubvan,1.6,4,28,35,31,M,6,1800,Two Seaters,14553,322,252,291
Mini,Mini Cooper Coupe,1.6,4,28,36,31,SA,6,1800,Two Seaters,14236,320,246,287
Mini,Mini Cooper Coupe,1.6,4,29,37,32,M,6,1750,Two Seaters,14243,302,238,273
Mini,Mini Cooper Roadster,1.6,4,27,35,30,SA,6,1900,Two Seaters,14237,330,252,295
Mini,Mini Cooper Roadster,1.6,4,28,35,31,M,6,1800,Two Seaters,14317,322,252,291
Mini,Mini Cooper S Coupe,1.6,4,26,35,30,SA,6,1900,Two Seaters,14310,351,263,312
Mini,Mini Cooper S Coupe,1.6,4,26,35,30,M,6,1900,Two Seaters,14266,339,255,301
Mini,Mini Cooper S Roadster,1.6,4,26,35,30,SA,6,1900,Two Seaters,14309,351,263,312
Mini,Mini Cooper S Roadster,1.6,4,26,35,30,M,6,1900,Two Seaters,14265,339,255,301
