Month,Year,PMI
1,2010,57.2
2,2010,55.8
3,2010,58.8
4,2010,58.1
5,2010,58.3
6,2010,56.4
7,2010,56.4
8,2010,58.0
9,2010,56.3
10,2010,57.7
11,2010,57.6
12,2010,57.5
1,2011,59.0
2,2011,59.3
3,2011,59.1
4,2011,58.9
5,2011,53.7
6,2011,56.6
7,2011,52.9
8,2011,53.0
9,2011,52.8
10,2011,51.8
11,2011,52.1
12,2011,53.1
1,2012,52.8
2,2012,52.4
3,2012,53.0
4,2012,53.7
5,2012,53.2
6,2012,51.0
7,2012,50.6
8,2012,51.1
9,2012,52.2
10,2012,51.2
11,2012,49.5
12,2012,50.4
1,2013,52.3
2,2013,53.1
3,2013,51.5
4,2013,50.0
5,2013,50.0
6,2013,52.5
7,2013,54.9
8,2013,56.3
9,2013,56.0
10,2013,56.6
11,2013,57.0
12,2013,56.5
1,2014,51.3
2,2014,53.2
3,2014,53.7
4,2014,54.9
5,2014,55.4
6,2014,55.3
7,2014,57.1
