Month,Year,Sales
1,2010,28370
2,2010,28465
3,2010,30078
4,2010,29578
5,2010,31519
6,2010,30078
7,2010,30812
8,2010,30836
9,2010,28412
10,2010,30642
11,2010,32754
12,2010,39486
1,2011,29121
2,2011,29232
3,2011,31319
4,2011,31745
5,2011,32683
6,2011,31892
7,2011,32721
8,2011,32604
9,2011,30678
10,2011,32458
11,2011,34452
12,2011,41682
1,2012,30602
2,2012,32447
3,2012,34168
4,2012,32825
5,2012,34479
6,2012,34110
7,2012,33469
8,2012,34742
9,2012,32150
10,2012,33470
11,2012,36475
12,2012,42946
1,2013,31310
2,2013,32140
3,2013,35857
4,2013,32831
5,2013,35614
6,2013,34967
7,2013,34488
8,2013,36126
9,2013,32658
10,2013,34433
11,2013,37996
12,2013,43234
1,2014,32312
2,2014,32170
3,2014,35692
4,2014,34550
5,2014,37095
